Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
13,Japan,Neyagawa,Osaka,JP3YHX A,JP3YHX G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.763317,135.642500,+9:00
13,Japan,Kashiwara,Osaka,JP3YFE A,JP3YFE G,439.290000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.566100,135.629150,+9:00
13,Japan,Shingu,Wakayama,JP3YIL A,JP3YIL G,439.010000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.701667,135.984150,+9:00
13,Japan,Tanabe,Wakayama,JP3YIC A,JP3YIC G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.784983,135.473317,+9:00
13,Japan,Wakayama,Wakayama,JP3YIZ A,JP3YIZ G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.227500,135.184983,+9:00
13,Japan,Kushimoto,Wakayama,JP3YIH A,JP3YIH G,439.270000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.469717,135.825550,+9:00
13,Japan,Rokko Minami,Hyogo,JR3VK  A,JR3VK  G,439.410000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.751667,135.228050,+9:00
13,Japan,Himeji,Hyogo,JP3YIG A,JP3YIG G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.802217,134.726100,+9:00
13,Japan,Kurashiki,Okayama,JP4YDV A,JP4YDV G,439.330000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.512217,133.776667,+9:00
13,Japan,Tsuyama,Okayama,JP4YDD A,JP4YDD G,439.290000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.237767,134.111933,+9:00
13,Japan,Izumo,Shimane,JR4WE  A,JR4WE  G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.362767,132.757500,+9:00
13,Japan,Hofu,Yamaguch,JR4WY  A,JR4WY  G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.049433,131.561650,+9:00
13,Japan,Iwakuni,Yamaguch,JP4YDX A,JP4YDX G,439.350000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.172217,132.222217,+9:00
13,Japan,Shunan,Yamaguch,JP4YDY A,JP4YDY G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.051933,131.846650,+9:00
13,Japan,Suo-Oshima,Yamaguch,JP4YDW A,JP4YDW G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.927500,132.195267,+9:00
13,Japan,Hiroshima,Hiroshim,JP4YDU A,JP4YDU G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.370267,132.380817,+9:00
13,Japan,Takamatsu,Kagawa,JP5YCN A,JP5YCN G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,34.341667,134.044983,+9:00
13,Japan,Tokushima,Tokushim,JP5YCR A,JP5YCR G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.050833,134.553600,+9:00
13,Japan,Higashimiyoshi,Tokushim,JP5YCS A,JP5YCS G,439.130000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,34.035550,133.998600,+9:00
13,Japan,Matsuyama,Ehime,JP5YCO A,JP5YCO G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.838050,132.778883,+9:00
13,Japan,Kochi,Kochi,JP5YCQ A,JP5YCQ G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.567500,133.559717,+9:00
13,Japan,Fukuoka,Fukuoka,JP6YHS A,JP6YHS G,439.130000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.616650,130.524433,+9:00
13,Japan,Fukuoka Minami,Fukuoka,JP6YIB A,JP6YIB G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,33.573333,130.409150,+9:00
13,Japan,Nagasaki,Nagasaki,JP6YHI A,JP6YHI G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,32.767217,129.865267,+9:00
13,Japan,Kumamoto,Kumamoto,JP6YHN A,JP6YHN G,439.030000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,32.806100,130.778333,+9:00
13,Japan,Yatsushiro,Kumamoto,JP6YHR A,JP6YHR G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,32.506667,130.593883,+9:00
13,Japan,Beppu,Oita,JP6YIC A,JP6YIC G,439.070000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,33.301100,131.472500,+9:00
13,Japan,Miyazaki,Miyazaki,JP6YHW A,JP6YHW G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,31.925267,131.411117,+9:00
13,Japan,Miyakonojo,Miyazaki,JP6YHU A,JP6YHU G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,31.728317,131.113317,+9:00
13,Japan,KUHW,Miyazaki,JP6YIA A,JP6YIA G,439.310000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,32.568317,131.613617,+9:00
13,Japan,Kagoshima,Kagoshim,JP6YHZ A,JP6YHZ G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,31.570267,130.562500,+9:00
13,Japan,Satsumasendai,Kagoshim,JP6YHM A,JP6YHM G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,31.784717,130.292217,+9:00
13,Japan,Hioki,Kagoshim,JP6YEL A,JP6YEL G,439.210000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,31.633600,130.402483,+9:00
13,Japan,Naha,Okinawa,JQ6YAA A,JQ6YAA G,439.370000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,26.224717,127.707217,+9:00
13,Japan,Ginowan,Okinawa,JR6YZ  A,JR6YZ  G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,26.283883,127.753600,+9:00
13,Japan,Aomori,Aomori,JR7WQ  A,JR7WQ  G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,40.791100,140.752217,+9:00
13,Japan,Hachinohe,Aomori,JP7YEM A,JP7YEM G,439.070000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,40.438600,141.574717,+9:00
13,Japan,Hanamaki,Iwate,JP7YET A,JP7YET G,439.210000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,39.484150,141.146933,+9:00
13,Japan,Takizawa,Iwate,JR7WD  A,JR7WD  G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,39.749717,141.089717,+9:00
13,Japan,Akita,Akita,JP7YER A,JP7YER G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,39.712767,140.094450,+9:00
13,Japan,Odate,Akita,JP7YES A,JP7YES G,439.410000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,40.243317,140.527767,+9:00
13,Japan,Tendo,Yamagata,JR7WI  A,JR7WI  G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,38.338050,140.372217,+9:00
13,Japan,Sendai,Miyagi,JP7YEL A,JP7YEL G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,38.258883,140.922500,+9:00
13,Japan,Koriyama,Fukushim,JP7YEV A,JP7YEV G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,37.400550,140.359717,+9:00
13,Japan,Sukagawa,Fukushim,JP7YEX A,JP7YEX G,439.090000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,37.318050,140.383317,+9:00
13,Japan,Iwaki,Fukushim,JP7YEU A,JP7YEU G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,37.018600,140.916667,+9:00
13,Japan,Sapporo,Hokkaido,JP8YDZ A,JP8YDZ G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,43.034433,141.368050,+9:00
13,Japan,Hakodate,Hokkaido,JP8YEA A,JP8YEA G,439.030000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,41.826100,140.743317,+9:00
13,Japan,Chitose,Hokkaido,JP8YEB A,JP8YEB G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,42.834983,141.633883,+9:00
13,Japan,Obihiro,Hokkaido,JP8YEC A,JP8YEC G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,42.933333,143.199983,+9:00
13,Japan,Asahikawa,Hokkaido,JP8YEE A,JP8YEE G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,43.777217,142.385283,+9:00
13,Japan,Kitami,Hokkaido,JP8YEF A,JP8YEF G,439.410000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Exact,43.826100,143.917217,+9:00
13,Japan,Hiro,Hokkaido,JP8YEG A,JP8YEG G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,42.300550,143.311100,+9:00
13,Japan,Takaoka,Toyama,JP9YEG A,JP9YEG G,439.030000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.719717,136.996667,+9:00
13,Japan,Nanto,Toyama,JP9YEI A,JP9YEI G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.554433,136.912767,+9:00
13,Japan,Kamiichi-cho,Toyama,JP9YEM A,JP9YEM G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.660817,137.476933,+9:00
13,Japan,Fukui,Fukui,JP9YEJ A,JP9YEJ G,439.450000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.051933,136.243050,+9:00
13,Japan,Tsuruga,Fukui,JP9YEN A,JP9YEN G,439.390000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.621650,136.037767,+9:00
13,Japan,Kanazawa,Ishikawa,JP9YEH A,JP9YEH G,439.490000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.565550,136.631667,+9:00
13,Japan,Nigata UNV,Nigata,JP0YDY A,JP0YDY G,439.410000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,37.920550,139.034717,+9:00
13,Japan,Nigata,Nigata,JP0YDR A,JP0YDR G,439.190000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,37.890833,138.982217,+9:00
13,Japan,Nagaoka,Nigata,JP0YDU A,JP0YDU G,439.430000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,37.436667,138.841100,+9:00
13,Japan,Myoko,Nigata,JP0YEB A,JP0YEB G,439.050000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,37.059150,138.242483,+9:00
13,Japan,Ueda,Nagano,JP0YDP A,JP0YDP G,439.030000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.413050,138.294433,+9:00
13,Japan,Utsukushigahara,Nagano,JP0YCI A,JP0YDP G,439.070000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.223600,138.115267,+9:00
13,Japan,Ida,Nagano,JP0YDX A,JP0YDX G,439.230000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,35.491100,137.796950,+9:00
13,Japan,Nakano,Nagano,JP0YEA A,JP0YEA G,439.470000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,36.751933,138.386100,+9:00
14,Latin America,Arima,,9Y4TTL B,9Y4TTL G,444.775000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,10.642483,-61.278600,-4:00
14,Latin America,Cali,Colombia,HK6FRC C,HK6FRC G,147.180000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,3.417767,-76.545550,-5:00
14,Latin America,Panama,Panama,HP1RCD C,HP1RCD G,147.250000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,9.003883,-79.536667,-5:00
14,Latin America,Buenos Aires,Argentin,LU3AOC B,LU3AOC G,434.950000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,-34.609433,-58.385833,-3:00
14,Latin America,Buenos Aires,Argentin,LU3AOC C,LU3AOC G,147.345000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-34.609433,-58.385833,-3:00
14,Latin America,Cordoba,Argentin,LU4HH  B,LU4HH  G,433.500000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,-31.420000,-64.430000,-3:00
14,Latin America,Rosario,Argentin,LU5FB  C,LU5FB  G,147.030000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-33.128050,-60.617500,-3:00
14,Latin America,Willemstad,Curacao,PJ2A   B,PJ2A   G,433.900000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,12.140000,-68.849983,-4:00
14,Latin America,Barra dos Coquei,Brazil,PP6DIG B,PP6DIG G,439.500000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-10.909983,-37.040000,-3:00
14,Latin America,Barra dos Coquei,Brazil,PP6DIG C,PP6DIG G,145.587500,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-10.909983,-37.040000,-3:00
14,Latin America,Socorro,Brazil,PP6DV  B,PP6DV  G,439.500000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-10.850000,-37.069983,-3:00
14,Latin America,Socorro,Brazil,PP6DV  C,PP6DV  G,146.610000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-10.850000,-37.069983,-3:00
14,Latin America,Brasilia,Brazil,PT2DIG B,PT2DIG G,439.850000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-15.879717,-47.820267,-3:00
14,Latin America,Brasilia,Brazil,PT2MTD C,PT2MTD G,146.610000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-15.789983,-47.930000,-3:00
14,Latin America,Rio de Janeiro,Brazil,PY1CEU B,PY1CEU G,439.200000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,-22.853883,-43.360267,-3:00
14,Latin America,Rio de Janeiro,Brazil,PY1CEU C,PY1CEU G,146.750000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.853883,-43.360267,-3:00
14,Latin America,Rio de Janeiro,Brazil,PY1EGR B,PY1EGR G,439.900000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-22.978600,-43.228883,-3:00
14,Latin America,Rio de Janeiro,Brazil,PY1EGR C,PY1EGR G,146.750000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.978600,-43.228883,-3:00
14,Latin America,Niteroi,Brazil,PY1GVK B,PY1GVK G,439.925000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-22.888050,-43.103050,-3:00
14,Latin America,Niteroi,Brazil,PY1GVK C,PY1GVK G,146.750000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.888050,-43.103050,-3:00
14,Latin America,Niteroi,Brazil,PY1GVN B,PY1GVN G,439.925000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-22.888050,-43.103050,-3:00
14,Latin America,Niteroi,Brazil,PY1GVN C,PY1GVN G,145.430000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.888050,-43.103050,-3:00
14,Latin America,Americana,Brazil,PY2KCA C,PY2KCA G,145.230000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.733333,-47.353050,-3:00
14,Latin America,Sao Paulo,Brazil,PY2KEP C,PY2KEP G,146.690000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-23.547500,-46.638883,-3:00
14,Latin America,Americana,Brazil,PY2KJF B,PY2KJF G,439.550000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-22.909983,-47.069983,-3:00
14,Latin America,Americana,Brazil,PY2KJF C,PY2KJF G,145.230000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.909983,-47.069983,-3:00
14,Latin America,Sao Paulo,Brazil,PY2KPE B,PY2KPE G,439.925000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-23.421933,-46.706383,-3:00
14,Latin America,Sao Paulo,Brazil,PY2KPP B,PY2KPP G,439.975000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-23.734717,-46.224983,-3:00
14,Latin America,Sao Paulo,Brazil,PY2KPP C,PY2KPP G,145.410000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-23.734717,-46.224983,-3:00
14,Latin America,Sao Paulo,Brazil,PY2KRJ C,PY2KRJ G,147.180000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-23.359167,-46.527767,-3:00
14,Latin America,Sao Paulo,Brazil,PY2KRP C,PY2KRP G,146.690000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-23.359167,-46.527767,-3:00
14,Latin America,Sao Francisco de,Brazil,PY3NOR C,PY3NOR G,146.970000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-29.334167,-50.471667,-3:00
14,Latin America,Belo Horizonte,Brazil,PY4RCR C,PY4RCR G,147.000000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-19.935550,-43.924717,-3:00
14,Latin America,Belo Horizonte,Brazil,PY4RHC C,PY4RHC G,146.770000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-19.954717,-43.908883,-3:00
14,Latin America,Jacutinga,Brazil,PY4RJB C,PY4RJB G,145.410000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.290000,-46.619983,-4:00
14,Latin America,Caruaru,Brazil,PY7DIG C,PY7DIG G,145.450000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-8.128883,-35.932217,-3:00
14,Latin America,Guatemala,Guatemal,TG0AA  C,TG0AA  G,146.990000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,14.390000,-90.379983,-6:00
14,Latin America,Mexico,Mexico,XE1RCS C,XE1RCS G,146.640000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,19.752767,-98.824717,-6:00
14,Latin America,Chihuahua,Mexico,XE2ITZ C,XE2ITZ G,145.285000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,28.375550,-106.059150,-6:00
14,Latin America,Cancun,Mexico,XE3RCC C,XE3RCC G,145.300000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,21.190267,-86.819717,-6:00
14,Latin America,San Salvador,El Salva,YS1YS  C,YS1YS  G,147.870000,DUP-,1.000000,DV,OFF,88.5Hz,YES,Approximate,13.744150,-89.256100,-6:00
14,Latin America,Talagante,Chile,ZS0BDN C,ZS0BDN G,145.010000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,-33.680000,-70.866667,-4:00
15,Oceania,Hamilton,New Zeal,ZL1CCT C,ZL1CCT G,145.350000,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-37.779983,175.289983,+12:00
15,Oceania,Te Puke,New Zeal,ZL1IBD C,ZL1IBD G,145.725000,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-37.880000,176.270000,+10:00
15,Oceania,Auckland,New Zeal,ZL1VHD B,ZL1VHD G,438.175000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,-37.349983,174.809983,+12:00
15,Oceania,Auckland,New Zeal,ZL1ZLD B,ZL1ZLD G,439.575000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,-36.840000,174.910000,+12:00
15,Oceania,Mt Threave,New Zeal,ZL2HBD B,ZL2HBD G,434.000000,DUP+,5.000000,DV,OFF,88.5Hz,NO,Approximate,-39.750000,176.789983,+12:00
15,Oceania,Wellington,New Zeal,ZL2KB  C,ZL2KB  G,145.350000,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-40.849983,175.110000,+12:00
15,Oceania,Upper Hutt,New Zeal,ZL2VH  B,ZL2VH  G,438.600000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,-41.147767,175.141383,+12:00
15,Oceania,Upper Hutt,New Zeal,ZL2VH  C,ZL2VH  G,145.425000,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-41.119983,175.149983,+12:00
16,Poland,Szczecin Kolowo,,SR1ZK  B,SR1ZK  G,439.300000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,53.333600,14.675267,+1:00
16,Poland,Radom,,SR5UVR B,SR5UVR G,438.525000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,51.406100,21.152767,+1:00
16,Poland,Kazimierz Dolny,,SR8UVP B,SR8UVP G,439.462500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,51.330000,21.969983,+1:00
16,Poland,Katowice,,SR9UVK B,SR9UVK G,438.912500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,50.299983,19.010000,+1:00
16,Poland,Lichwin,,SR9VVO B,SR9VVO G,439.437500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,49.900000,20.930000,+1:00
17,Spain,Castellar del Va,,EA3RCC B,EA3RCC G,438.475000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,41.634717,2.085267,+1:00
17,Spain,MURCIA - CARRASC,,ED5ZAE B,ED5ZAE G,438.200000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,37.849983,-1.269983,+1:00
17,Spain,Cordoba,,ED7ZAD B,ED7ZAD G,438.525000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,37.946933,-4.809717,+1:00
18,Sweden,Goeteborg,Lunden,SE6H   B,SE6H   G,433.525000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,57.710833,12.013050,+1:00
18,Sweden,Falun,Dalarna,SG4KUH B,SG4KUH G,433.475000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,60.586100,15.623317,+1:00
18,Sweden,Tyreso,Stockhol,SK0QO  B,SK0QO  G,434.575000,DUP-,2.000000,DV,OFF,88.5Hz,YES,Approximate,59.237217,18.243600,+1:00
19,United Kingdom,Sheffield,NOR,GB7SF  B,GB7SF  G,439.737500,DUP-,9.000000,DV,OFF,88.5Hz,NO,Approximate,53.419717,-1.443600,0:00
19,United Kingdom,Warrington,NOR,GB7WC  B,GB7WC  G,439.487500,DUP-,9.000000,DV,OFF,88.5Hz,NO,Approximate,53.342767,-2.637767,0:00
19,United Kingdom,Cardiff,WM,GB7CD  B,GB7CD  G,439.700000,DUP-,9.000000,DV,OFF,88.5Hz,NO,Approximate,51.470817,-3.166933,0:00
20,USA Midwest,Clarksville,Arkansas,WU5PIG B,WU5PIG G,442.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.471100,-93.471933,-6:00
20,USA Midwest,Little Rock,Arkansas,N5DSD  C,N5DSD  G,147.480000,DUP-,2.500000,DV,OFF,88.5Hz,YES,Approximate,34.790000,-92.500000,-6:00
20,USA Midwest,Batavia,Illinois,W9CEQ  B,W9CEQ  G,442.106250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.858333,-88.486383,-6:00
20,USA Midwest,Batavia,Illinois,W9CEQ  C,W9CEQ  G,147.225000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,41.858333,-88.486383,-6:00
20,USA Midwest,Cadwell,Illinois,W9BIL  B,W9BIL  G,440.643750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,39.678883,-88.522767,-6:00
20,USA Midwest,Cadwell,Illinois,W9BIL  C,W9BIL  G,145.195000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,39.678883,-88.522767,-6:00
20,USA Midwest,Carbondale,Illinois,W9UIH  B,W9UIH  G,442.125000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,37.709433,-89.219433,-6:00
20,USA Midwest,Champaign,Illinois,W9IPA  A,W9IPA  G,146.415000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,40.128883,-88.293883,-6:00
20,USA Midwest,Champaign,Illinois,W9IPA  B,W9IPA  G,443.825000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,40.128883,-88.293883,-6:00
20,USA Midwest,Champaign,Illinois,W9IPA  C,W9IPA  G,147.390000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,40.128883,-88.293883,-6:00
20,USA Midwest,Champaign,Illinois,W9YR   B,W9YR   G,443.481250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,40.125550,-88.291383,-6:00
20,USA Midwest,Chicago,Illinois,NS9RC  B,NS9RC  G,442.093750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.976650,-87.654717,-6:00
20,USA Midwest,Chicago,Illinois,WA9ORC B,WA9ORC G,441.906250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.884717,-87.629717,-6:00
20,USA Midwest,DuPage County,Illinois,KC9PWC B,KC9PWC G,440.106250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.929717,-88.098333,-6:00
20,USA Midwest,Heyworth,Illinois,KD9AKF B,KD9AKF G,444.237500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,40.299983,-88.980000,-6:00
20,USA Midwest,Ingleside,Illinois,K5TAR  B,K5TAR  G,440.818750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.389983,-88.150000,-6:00
20,USA Midwest,Lake County,Illinois,KC9OKW B,KC9OKW G,441.231250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.164150,-88.005550,-6:00
20,USA Midwest,Lake Zurich,Illinois,KC9VUF B,KC9VUF G,443.850000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.110000,-88.059983,-6:00
20,USA Midwest,Lake Zurich,Illinois,KC9VUF C,KC9VUF G,145.637500,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,42.110000,-88.059983,-6:00
20,USA Midwest,Peoria,Illinois,W9PIA  B,W9PIA  G,443.468750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,40.732767,-89.485550,-6:00
20,USA Midwest,Peoria,Illinois,W9PIA  C,W9PIA  G,145.105000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,40.732767,-89.485550,-6:00
20,USA Midwest,Quincy,Illinois,W9AWE  B,W9AWE  G,441.893750,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,39.973600,-91.330550,-6:00
20,USA Midwest,Quincy,Illinois,W9AWE  C,W9AWE  G,147.195000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,39.973600,-91.330550,-6:00
20,USA Midwest,Rock Island,Illinois,W9QCR  B,W9QCR  G,440.831250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,41.490000,-90.540000,-6:00
20,USA Midwest,Rolling Meadows,Illinois,KC9RBB B,KC9RBB G,442.800000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.058883,-88.020550,-6:00
20,USA Midwest,Springfield,Illinois,W9DUA  B,W9DUA  G,443.781250,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,39.805267,-89.645267,-6:00
20,USA Midwest,Swansea,Illinois,KC9WKE A,KC9WKE G,147.400000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,38.526100,-89.995833,-6:00
20,USA Midwest,Swansea,Illinois,KC9WKE B,KC9WKE G,446.500000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,38.526100,-89.995833,-6:00
